Filename,ixmlTrackLayout,Description,Library,Manufacturer,Designer,Microphone,ShortID,ISWC,URL,BWDescription,ixmlNote,Notes,BWOriginator,ixmlOriginalFilename,CDTitle,TrackYear,Publisher,Source,TrackTitle,OpenTier,RecMedium
AMBPark_CITY PARK Wind Dry Leaves Falling_HAL_URB_2.0.wav,"L,R","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind Dry Leaves Falling_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind Dry Leaves Falling_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.","CITY PARK - Sustained Medium Wind, Dry Leaves Falling Light Crackling, Occasional Bird, Occasional Soft Wind Gusts. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind Dry Leaves Falling_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Crows_HAL_URB_2.0.wav,"L,R","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Crows_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Crows_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.","CITY PARK - Tonal Wind, Breeze, Subtle Leaf Rustling, Distant Crows, Very Distant Airplane. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Crows_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Distant Airplane Overhead_HAL_URB_2.0.wav,"L,R","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Distant Airplane Overhead_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Distant Airplane Overhead_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.","CITY PARK - Soft Wind In Trees, Breeze, Sustained Rustle Leaves, Distant Pass Bys. Early Morning, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Distant Airplane Overhead_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Strong_HAL_URB_2.0.wav,"L,R","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Strong_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind In Trees Strong_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.","CITY PARK - Strong Wind In Trees, Sustained Rustle Leaves, Whistling, A Cat Meows. Late Night, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind In Trees Strong_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind Smooth Variable Leaves Movement_HAL_URB_2.0.wav,"L,R","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind Smooth Variable Leaves Movement_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_CITY PARK Wind Smooth Variable Leaves Movement_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.","CITY PARK - Constant Breeze, Occasional Soft Wind Gusts, Subtle Leaf Movement. Late Night, Calm. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_CITY PARK Wind Smooth Variable Leaves Movement_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,CITY PARK,AMBIENCE-PARK-Calm,Sound Devices Scorpio
AMBPark_OUTDOOR SPORTS COURT Men Playing Echoey Voices_HAL_URB_2.0.wav,"L,R","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_OUTDOOR SPORTS COURT Men Playing Echoey Voices_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,OUTDOOR SPORTS COURT,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBPark_OUTDOOR SPORTS COURT Men Playing Echoey Voices_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.","OUTDOOR SPORTS COURT - City Park, Mostly Male Voices, Children, Dog Barks, Crows, Call Outs, Screams. Background Traffic. Afternoon, Busy. Loop.",© 2023 HAL Audio All Rights Reserved,AMBPark_OUTDOOR SPORTS COURT Men Playing Echoey Voices_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,OUTDOOR SPORTS COURT,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBPark_PLAYGROUND Children Playing Ball_HAL_URB_2.0.wav,"L,R","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBPark_PLAYGROUND Children Playing Ball_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,PLAYGROUND,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBPark_PLAYGROUND Children Playing Ball_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.","PLAYGROUND - Kids Playing At Basketball Court, Screaming, Ball Bouncing Around, Footsteps, Scuffing. Afternoon, Busy.",© 2023 HAL Audio All Rights Reserved,AMBPark_PLAYGROUND Children Playing Ball_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,PLAYGROUND,AMBIENCE-PARK-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Heavy Traffic Horns Sirens_HAL_URB_2.0.wav,"L,R","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Heavy Traffic Horns Sirens_HAL_URB_2.0,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
AMBTraf_AVENUE Heavy Traffic Horns Sirens_HAL_URB_7.0.2.wav,"L,R,C,Lsr,Rsr,Lss,Rss,Lts,Rts","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.",Urban Atmos,HAL,Melia Roger & Gregoire Chauvot,Sennheiser Mkh 8020s & 8040s,HAL,URB,www.hal-audio.com,"AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.","AVENUE - Traffic Intense, Rush Hour, Many Horns, Sirens, Brake Squeals, Occasional Faint Voices, Tram Bells. Afternoon, Very Busy.",© 2023 HAL Audio All Rights Reserved,AMBTraf_AVENUE Heavy Traffic Horns Sirens_HAL_URB_7.0.2,Urban Atmos,2023,www.hal-audio.com,Urban Atmos,AVENUE,AMBIENCE-TRAFFIC-AVENUE-Busy,Sound Devices Scorpio
