Filename;Duration;Description;Library;Manufacturer;Designer;Microphone;ShortID;ISWC;URL;BWDescription;ixmlNote;Notes;BWOriginator;CDTitle;TrackYear;Publisher;Source;TrackTitle;Artist;OpenTier
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 03 B CONTACT_HAL_GH.wav;01:25.575;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 03 B CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 04 A CONTACT_HAL_GH.wav;01:28.308;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 04 A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 04 B CONTACT_HAL_GH.wav;01:31.816;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 04 B CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 05 CONTACT_HAL_GH.wav;01:31.816;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 05 CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 06 CONTACT_HAL_GH.wav;01:37.041;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 06 CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 07 A CONTACT_HAL_GH.wav;01:24.412;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 07 A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 07 B CONTACT_HAL_GH.wav;01:24.412;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 07 B CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 08 A CONTACT_HAL_GH.wav;00:15.905;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 08 A CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Flow Continuous 08 B CONTACT_HAL_GH.wav;00:15.905;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Flow Continuous 08 B CONTACT / Hyperbaric Chamber / Air Flow, Continuous Hiss/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Continuous Hiss - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Release Varying Intensity 01 CU INT_HAL_GH.wav;01:38.997;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Release Varying Intensity 01 CU INT / Hyperbaric Chamber/ Long Air Release, Varying Intensity / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy, Close Up / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Air Release Varying Intensity 02 CU INT_HAL_GH.wav;03:05.347;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior - More Intense Than Previous Take;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Air Release Varying Intensity 02 CU INT / Hyperbaric Chamber / Long Air Release, Varying Intensity/ Near Perspective Interior / More Intense Than Previous Take / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy, Close Up / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior - More Intense Than Previous Take;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Varying Intensity - Near Perspective Interior - More Intense Than Previous Take;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Decompression Increasing Stages A CU INT_HAL_GH.wav;04:36.789;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release Decompression, Increasing Intensity - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Decompression Increasing Stages A CU INT / Hyperbaric Chamber/ Long Air Release Decompression, Increasing Intensity / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy, Close Up / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release Decompression, Increasing Intensity - Near Perspective Interior;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release Decompression, Increasing Intensity - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Decompression Increasing Stages B CONTACT_HAL_GH.wav;04:36.789;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Decompression, Three Stages with Increasing Intensity - CONTACT - Recorded with a contact microphone;General Hospital;HAL;Theo Serror;Cortado MKII;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Decompression Increasing Stages B CONTACT / Hyperbaric Chamber / Air Flow, Decompression, Three Stages with Increasing Intensity/ CONTACT / Recorded with a contact microphone / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Decompression, Three Stages with Increasing Intensity - CONTACT - Recorded with a contact microphone;HYPERBARIC CHAMBER - Hyperbaric Chamber - Air Flow, Decompression, Three Stages with Increasing Intensity - CONTACT - Recorded with a contact microphone;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_HYPERBARIC CHAMBER Decompression Shut Down CU INT_HAL_GH.wav;01:21.180;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Decompression, Decreasing Intensity, Turning Valve, Shut Down - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;HYPERBARIC CHAMBER Decompression Shut Down CU INT / Hyperbaric Chamber/ Long Air Release, Decompression, Decreasing Intensity, Turning Valve, Shut Down / Near Perspective Interior / Hospital, Machine, Medical Equipment, Assisted Ventilation, Diving Chamber, Decompression Chamber, Pneumatic, Gas Leak, Hissy, Close Up / AIR-HISS / General Hospital / HAL;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Decompression, Decreasing Intensity, Turning Valve, Shut Down - Near Perspective Interior;HYPERBARIC CHAMBER - Hyperbaric Chamber - Long Air Release, Decompression, Decreasing Intensity, Turning Valve, Shut Down - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;HYPERBARIC CHAMBER;Theo Serror;Machines and Objects-Machines-Medical
AIRHiss_SYRINGE PUMP Air Hiss Subtle CU INT_HAL_GH.wav;00:20.871;SYRINGE PUMP - Electrical Syringe Pump - Air Flow, Continuous Hiss, Soft - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;SYRINGE PUMP Air Hiss Subtle CU INT / Electrical Syringe Pump/ Air Flow, Continuous Hiss, Soft / Near Perspective Interior / Hospital, Machine, Medical Equipment, Syringe Driver, Infusion, Injection, Assisted Ventilation, Decompression, Pneumatic, Gas Leak, Close Up / AIR-HISS / General Hospital / HAL;SYRINGE PUMP - Electrical Syringe Pump - Air Flow, Continuous Hiss, Soft - Near Perspective Interior;SYRINGE PUMP - Electrical Syringe Pump - Air Flow, Continuous Hiss, Soft - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;SYRINGE PUMP;Theo Serror;Machines and Objects-Machines-Medical
ALRMElec_ALARM Danger CU INT_HAL_GH.wav;00:14.937;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Near Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;ALARM Danger CU INT / Hyperbaric Chamber Alarm/ High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain /Near Perspective Interior / Hospital, Machine, Medical Equipment, Tonal, Danger, Malfunction, Vintage, Close Up / ALARMS-ELECTRONIC / General Hospital / HAL;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Near Perspective Interior;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Near Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ALARM;Theo Serror;Beeps and Alarms-Various
ALRMElec_ALARM Danger MED INT_HAL_GH.wav;00:18.425;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Medium Perspective Interior;General Hospital;HAL;Theo Serror;DPA 4006A;HAL;GH;www.hal-audio.com;ALARM Danger MED INT / Hyperbaric Chamber Alarm/ High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain /Medium Perspective Interior / Hospital, Machine, Medical Equipment, Tonal, Danger, Malfunction, Vintage / ALARMS-ELECTRONIC / General Hospital / HAL;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Medium Perspective Interior;ALARM - Hyperbaric Chamber Alarm - High Pitch Alarm, Descending in Pitch at Beginning, Long Sustain - Medium Perspective Interior;© 2023 HAL Audio All Rights Reserved;General Hospital;2023;www.hal-audio.com;General Hospital;ALARM;Theo Serror;Beeps and Alarms-Various
